Supplier_Name,OrderNumber,OrderDate,ItemDeliveryDate,SupplierCode,LineValue,Order Value,CostCentre,Description
Fifields Construction                                                                     ,P025579   ,2022-02-16,2022-05-20,443109    ,48643,48643,Capital Beach Properties                                                                                                                                                                                ,Octagon Kiosk - roofing and external repairs                                                                                                                                                                                                                                                                
Bridge Civil Engineering Ltd                                                              ,P025573   ,2022-02-15,2022-03-31,633399    ,70382,70382,Capital Beaches And Foreshores                                                                                                                                                                          ,C10.1015 Exmouth Groyne Investigation and Rep                                                                                                                                                                                                                                                               
Bridge Civil Engineering Ltd                                                              ,P025572   ,2022-02-15,2022-03-31,633399    ,77541,77541,Capital Beaches And Foreshores                                                                                                                                                                          ,C10.1014 Seaton Concrete Revetment Works                                                                                                                                                                                                                                                                    
Sidmouth Youth Theatre                                                                    ,P025571   ,2022-02-15,2022-02-22,514823    ,14443,14443,Public Halls                                                                                                                                                                                            ,Box Office Ticket Sales                                                                                                                                                                                                                                                                                     
Maverick Industries Limited                                                               ,P025565   ,2022-02-14,2022-02-21,529990    ,150000,150000,Tax & Nonspecific Grant Income                                                                                                                                                                          ,Axminster skate park.                                                                                                                                                                                                                                                                                       
Stephen J Pratten                                                                         ,P025546   ,2022-02-10,2022-02-16,014602    ,1046,8401,Amenity Facilities                                                                                                                                                                                      ,Provision of Project Management Services                                                                                                                                                                                                                                                                    
Stephen J Pratten                                                                         ,P025546   ,2022-02-10,2022-02-16,014602    ,1259,8401,Capital Corp Build And Securty                                                                                                                                                                          ,Provision of Project Management Services                                                                                                                                                                                                                                                                    
Stephen J Pratten                                                                         ,P025546   ,2022-02-10,2022-02-16,014602    ,171,8401,Capital Sprts Centres And Pool                                                                                                                                                                          ,Provision of Project Management Services                                                                                                                                                                                                                                                                    
Stephen J Pratten                                                                         ,P025546   ,2022-02-10,2022-02-16,014602    ,3551,16802,Economic Development                                                                                                                                                                                    ,Provision of Project Management Services                                                                                                                                                                                                                                                                    
Stephen J Pratten                                                                         ,P025546   ,2022-02-10,2022-02-16,014602    ,1300,16802,Property And Estates Services                                                                                                                                                                           ,Provision of Project Management Services                                                                                                                                                                                                                                                                    
Stephen J Pratten                                                                         ,P025546   ,2022-02-10,2022-02-16,014602    ,1071,8401,Sports Grounds                                                                                                                                                                                          ,Provision of Project Management Services                                                                                                                                                                                                                                                                    
Mid Devon District Council                                                                ,P025543   ,2022-02-10,2022-02-16,5014P     ,105257,105257,Homeless                                                                                                                                                                                                ,Rough Sleeper Initiative fund                                                                                                                                                                                                                                                                               
Chew Valley Trees                                                                         ,P025534   ,2022-02-10,2022-02-15,333752    ,5710,5710,Civic Expenses                                                                                                                                                                                          ,70 x Quercus robur Trees. 8-10cm Girth. 8+ Fo                                                                                                                                                                                                                                                               
Thomson Reuters                                                                           ,P025515   ,2022-02-08,2022-02-09,548863    ,5931,5931,Legal Services                                                                                                                                                                                          ,Thomson Reuters Invoice                                                                                                                                                                                                                                                                                     
Grainge Architects Ltd                                                                    ,P025514   ,2022-02-08,2022-02-11,438051    ,90000,90000,Property And Estates Services                                                                                                                                                                           ,Hayne Lane Masterplan - Architects Fee                                                                                                                                                                                                                                                                      
Led Community Leisure Ltd                                                                 ,P025513   ,2022-02-08,2022-02-14,010305    ,12500,12500,Sports Centres And Swim Pools                                                                                                                                                                           ,Grant  -  January to March 2022                                                                                                                                                                                                                                                                             
Parsons Landscapes Ltd                                                                    ,P025486   ,2022-02-07,2022-02-14,442320    ,46500,46500,Tax & Nonspecific Grant Income                                                                                                                                                                          ,Brixington pitch drainage works, Exmouth.                                                                                                                                                                                                                                                                   
Hays                                                                                      ,P025485   ,2022-02-07,2022-02-08,379352    ,7000,7000,Supervision And Mgt General                                                                                                                                                                             ,Agency fees - Anne Evans -Feb-April 2022                                                                                                                                                                                                                                                                    
Grant Thornton Uk Llp                                                                     ,P025475   ,2022-02-04,2022-02-05,9260066   ,5000,5000,Supervision And Mgt General                                                                                                                                                                             ,Grant Thornton Pooling of Housing Capital Rec                                                                                                                                                                                                                                                               
Sidmouth Amateur Dramatic Soceity                                                         ,P025471   ,2022-02-04,2022-02-10,631990    ,18161,18161,Public Halls                                                                                                                                                                                            ,Box Office Ticket Sales Panto Dick Whittingto                                                                                                                                                                                                                                                               
Young Devon                                                                               ,P025467   ,2022-02-03,2022-02-07,691511    ,11940,11940,Homeless                                                                                                                                                                                                ,homeless prevention agreement for the period                                                                                                                                                                                                                                                                
Wsp Uk Ltd                                                                                ,P025433   ,2022-02-01,2022-02-08,318610    ,10000,10000,Growth Point                                                                                                                                                                                            ,Cranbrook Monkerton Hill Barton EFW                                                                                                                                                                                                                                                                         
Andrew Hopkins Consulting Ltd                                                             ,NP05511   ,2022-02-07,2022-02-08,668928    ,15000,15000,Org Development Services                                                                                                                                                                                ,Comms  Consultancy service                                                                                                                                                                                                                                                                                  
