OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL16,,"""Land at the Boatyard, The Harbour, Axmouth, Seaton""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.059256&lat=50.704205,ETRS89,-3.059256,50.704205,0.13,not owned by a public authority,yes,permissioned,reserved matters approval,18/04/2018,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=N36LY6GHFS800,,7,"""Demolition of existing building and erection of 7  residential units and 2 commercial units.""",Two commercial units,,,,,,"""Part of a Floodzone 2. Reserved Matters permission extended due to COVID-19.""",16/09/2016,07/12/2020
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL18,,"""Central Place, High Street, Honiton""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.189957&lat=50.799081,ETRS89,-3.189957,50.799081,0.03,not owned by a public authority,yes,permissioned,full planning permission,24/12/2019,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=PZFB5PGHIPY00,,6,"""Initial applications for the demolition of garages, erection of 5 dwellings and conversion of existing building to form 1 dwelling, now superseded by permission for demolition of garages, parts of a store and boundary walls, to erect 6 dwellings and boundary walls.""",,,,,,,"""Planning permission renewed December 2019.""",16/05/2016,07/12/2020
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL20,,"""Land and buildings at 6 Portland Avenue, Exmouth""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.402647&lat=50.616524,ETRS89,-3.402647,50.616524,0.1,not owned by a public authority,yes,permissioned,full planning permission,15/01/2013,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=MBKFIVGH01D00,,10,"""Alterations and extensions to create 9 apartments to include car and cycle parking and associated external works + alterations and extensions to create 1 additional apartment; work constituting commencement 2016.""",,,,,,,"""Sleeping - material start made.""",16/05/2016,20/09/2019
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL21,,"""Land at 9B Camperdown Terrace, Exmouth""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.420121&lat=50.618166,ETRS89,-3.420121,50.618166,0.09,not owned by a public authority,yes,permissioned,full planning permission,03/03/2011,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=L7E7EUGH01D00,,12,"""Renewal of permission 07/0856/MFUL proposing the construction of 12 flats.""",,,,,,,"""Part of a Floodzone 2; work constituting start on site 2015.""",13/05/2016,14/06/2018
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL24,,"""Land at Webster Garage Site, Axminster""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-2.996858&lat=50.781258,ETRS89,-2.996858,50.781258,0.28,not owned by a public authority,yes,not permissioned,,,,,25,,,,,,,,"""Site identified as offering scope for housing development and referred to as such in the East Devon Local Plan, site E173; currently in use a car park with permission granted in Dec 2022.""",16/09/2016,14/06/2018
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL25,,"""Lympstone Nurseries, Church Road, Lympstone"" ",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.423774&lat=50.647866,ETRS89,-3.423774,50.647866,0.68,not owned by a public authority,yes,permissioned,full planning permission,18/02/2020,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=PI3BAKGHMEV00,,10,"""Permission granted for the demolition of existing polytunnels/greenhouses and erection of 10 dwellings (rather than the 6 the site was originally allocated for), public open space and a car park in Feb 2020. VAR application awaiting decision.""",,,,,,,"""Site is allocated in the Made Lympstone Neighbourhood Plan for residential development.""",16/09/2016,07/12/2020
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL26,,"""Council Offices, The Knowle, Station Road, Sidmouth""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.245229&lat=50.684071,ETRS89,-3.245229,50.684071,1.69,owned by a public authority,yes,permissioned,full planning permission,22/01/2018,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=O5ICQCGH01C00,,75,"""Construction of assisted living community for older people.""",,,,,,,"""The site is allocated for residential development in the Local Plan; appeal allowed Jan 2018.""",20/09/2016,14/06/2018
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL28,,"""1 Sarlsdown Road, Exmouth""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.392154&lat=50.621049,ETRS89,-3.392154,50.621049,0.23,not owned by a public authority,yes,permissioned,full planning permission,04/07/2017,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=ONL35ZGHMX400,,10,"""Demolition of existing property and construction of new build 10 apartments.""",,,,,,,"""Sarlsdown House apartments currently under construction.""",09/11/2017,07/12/2020
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL30,,"""12 and 14 Morton Road, Exmouth""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.417246&lat=50.617386,ETRS89,-3.417246,50.617386,0.04,unknown ownership,yes,not permissioned,,20/03/2017,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=ODT8J1GHKU000,,10,"""Permission for change of use of nursing home to 10 residential apartments, including the construction of rear extensions (now expired), was followed by an application to change to a 19 bed HMO (refused) and an application for the conversion of a loft into an apartment, including the construction of a rear dormer window (awaiting decision).""",,,,,,,"""Expired.""",09/11/2017,07/12/2020
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL32,,"""Sidmouth Harbour Hotel (a/k/a Westcliff Hotel), Manor Road, Sidmouth""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.244372&lat=50.675842,ETRS89,-3.244372,50.675842,0.09,not owned by a public authority,yes,permissioned,full planning permission,03/10/2017,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=OINDY9GHLVE00,,8,"""Erection of four storey building to accommodate 8 apartments (revised design to extant approval 11/1521/FUL).""",,,,,,,"""1-8 Connaught View currently under construction.""",09/11/2017,24/09/2019
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL33,,"""Waterleat, High Street, Newton Poppleford, Sidmouth""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.301690&lat=50.698358,ETRS89,-3.30169,50.698358,0.26,not owned by a public authority,,permissioned,outline planning permission,07/10/2019,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=O1MFAXGHHVJ00,,9,"""Demolition of existing dwelling and construction of 11 dwellings and highway alterations.""",,,,,,,"""Extant.""",09/11/2017,07/12/2020
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL35,,"""The Former Q Club, Elm Grove, Exmouth""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.41562&lat=50.61972,ETRS89,-3.41562,50.61972,0.05,not owned by a public authority,yes,permissioned,full planning permission,24/01/2018,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=OWUF81GHHE300,,18,"""Demolition of existing buildings and redevelopment comprising the erection of 18 residential apartments/flats, car parking, cycle storage and all associated development.""",,,,,,,"""1-18 Estuary Reach now under construction.""",09/10/2019,07/12/2020
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL36,,"""St John Ambulance Hall, Blackmore Drive, Sidmouth"" ",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.2379&lat=50.6811,ETRS89,-3.2379,50.6811,0.03,not owned by a public authority,yes,permissioned,full planning permission,31/01/2019,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=PDZ36JGHLJE00,,8,"""Demolition of existing hall and construction of 8 two-bed apartments with 8 parking spaces.""",,,,,,,"""Extant.""",09/10/2019,09/10/2019
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL37,,"""Axminster Police Station, Lyme Close, Axminster""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-2.99376&lat=50.78091,ETRS89,-2.99376,50.78091,0.32,unknown ownership,yes,permissioned,full planning permission,24/05/2019,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=PNJLXIGHFUH00,,8,"""Demolition of existing buildings and construction of 8 dwellings with associated parking, carport and cycle store.""",,,,,,,"""Extant.""",09/10/2019,09/10/2019
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL39,,"""Land South East of West Street Car Park, West Street, Axminster""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.000180&lat=50.780500,ETRS89,-3.00018,50.7805,,unknown ownership,yes,permissioned,outline planning permission,12/02/2020,https://planning.eastdevon.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=PC0PY0GHKZU00,,10,"""Erection of 10 dwellings and associated access, parking and bin cycle store (matter of landscaping reserved)."" ",,,,,,,"""Extant.""",07/12/2020,07/12/2020
http://opendatacommunities.org/id/district-council/east-devon,East Devon District Council,BL40,,"""The Smithy White Cross Woodbury Salterton Exeter""",http://eastdevon.gov.uk/planning/planning-policy/housing-issues/brownfield-land/brownfield-site/?long=-3.38444&lat=50.70513,ETRS89,-3.38444,50.70513,0.75,not owned by a public authority,yes,not permissioned,,,,,,,,,,,,,"""The site was used as a small scale blacksmiths until aprox 2010 when it was vacated.""",20/12/2021,20/12/2021
